﻿------------------------------------------------------------------------
Inbound Links for,vidal-stphalle.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5609,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-12,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5609,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4777,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-12,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4777,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4463,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2016-09-27,2018-07-09,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4463,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5675,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2016-08-05,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5675,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=3388,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-14,2018-07-09,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=3388,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&a_id=512&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-06,2018-07-16,--,,42,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&a_id=512&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,42,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5942,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-12,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5942,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=989,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-13,2018-07-09,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=989,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=1779,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-15,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=1779,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&a_id=198&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2016-08-05,2018-07-16,--,,43,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&a_id=198&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,43,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=2935,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-13,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=2935,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5777,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-14,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5777,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5216,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-13,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5216,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/artwork/artwork.php?id=635,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-11-02,2017-11-02,--,,2,1,2
www.paris.artalog.net/artwork/artwork.php?id=635,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,1,2
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=3772,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2016-08-04,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=3772,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=1930,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-12,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=1930,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4595,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-13,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4595,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5487,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-12,2018-07-10,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=5487,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=2727,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-12,2018-07-08,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=2727,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/artwork/artwork.php?id=706,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-23,2017-11-09,--,,1,1,2
www.paris.artalog.net/artwork/artwork.php?id=706,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,1,1,2
www.paris.artalog.net/gallery/gallery.php?id=190&a_id=512,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-19,2018-07-11,--,,2,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&a_id=512,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4687,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-14,2018-07-15,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4687,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4269,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-15,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4269,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4198,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-13,2018-07-16,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=4198,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=3194,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-14,2018-07-11,--,,37,2,3
www.paris.artalog.net/gallery/gallery.php?id=190&subev_id=3194,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5381,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-25,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5381,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3194,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-05-01,2018-07-10,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3194,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5216,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-29,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5216,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=232,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-28,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=232,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3388,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-26,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3388,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=237&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-28,2018-07-14,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=237&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=198&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-20,2018-07-16,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=198&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,42,2,3
idf.artalog.net/artwork/artwork.php?id=633,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2016-12-23,2018-07-06,--,,2,1,2
idf.artalog.net/artwork/artwork.php?id=633,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,1,2
idf.artalog.net/gallery/gallery.php?id=190&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-24,2018-07-07,--,,41,2,3
idf.artalog.net/gallery/gallery.php?id=190&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,41,2,3
idf.artalog.net/artwork/artwork.php?id=635,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-11-07,2017-11-07,--,,2,1,2
idf.artalog.net/artwork/artwork.php?id=635,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,1,2
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5844,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-05-03,2018-07-07,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5844,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=6194,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-21,2018-07-11,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=6194,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=77,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-05-03,2018-06-20,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=77,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1779,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-25,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1779,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=199&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-18,2018-07-14,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=199&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=989,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-24,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=989,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3597,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-29,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3597,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=6280,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-27,2018-07-10,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=6280,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=197&events=0,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-22,2018-07-14,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&a_id=197&events=0,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,42,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1387,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-28,2018-07-10,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1387,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4687,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-26,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4687,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5487,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-26,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5487,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=542,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-28,2018-07-07,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=542,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4361,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-22,2018-07-09,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4361,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=2727,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-25,2018-07-10,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=2727,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1386,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-25,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1386,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4777,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-26,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4777,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5294,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-23,2018-07-09,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5294,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4198,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-07-21,2018-07-07,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4198,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4595,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-27,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=4595,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5609,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-25,2018-07-10,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5609,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/artwork/artwork.php?id=1274,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-16,2018-07-06,--,,2,1,2
idf.artalog.net/artwork/artwork.php?id=1274,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,2,1,2
idf.artalog.net/gallery/gallery.php?id=190&subev_id=685,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-23,2018-07-09,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=685,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3940,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-18,2018-07-08,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=3940,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5942,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-06-29,2018-07-09,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5942,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1930,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-07-26,2018-07-11,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=1930,,www.vidal-stphalle.com,45%,18,23,0,ww16.vidal-stphalle.com/?sub1=20231015-0145-4660-b36d-6b0b0e216e2f,follow,active,2023-10-14,2023-10-14,--,,37,2,3
idf.artalog.net/gallery/gallery.php?id=190&subev_id=5777,,www.vidal-stphalle.com,45%,18,23,0,www.vidal-stphalle.com/,follow,active,2017-04-26,2018-07-09,--,,37,2,3
