﻿------------------------------------------------------------------------
Inbound Links for,malagaahora.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
franciscocollado.com/tag/agencia-tributaria/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,9,57,74
franciscocollado.com/tag/isidoro-moreno/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,18,56,71
franciscocollado.com/tag/persia/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-10-26,--,,14,56,70
franciscocollado.com/tag/suresnes/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-29,2021-07-29,--,,20,55,70
franciscocollado.com/tag/compromiso/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,38,55,71
franciscocollado.com/tag/rodriguez-zapatero/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,29,55,70
franciscocollado.com/tag/religion/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-30,--,,21,56,75
franciscocollado.com/tag/bancos-franceses/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-24,2021-10-24,--,,19,54,68
franciscocollado.com/2012/11/13/elogio-liberal-retracto-popular/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-16,2021-08-16,--,,14,57,73
franciscocollado.com/2018/01/22/irrepresentativa/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,20,56,71
franciscocollado.com/tag/conflictividad/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,23,55,69
franciscocollado.com/tag/moreno-bonilla/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-29,2021-10-29,--,,17,56,73
franciscocollado.com/tag/catalanismo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-30,2021-08-03,--,,18,55,69
franciscocollado.com/category/malaga/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-22,2021-10-22,--,,460,62,102
franciscocollado.com/tag/elite-europea/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-09-15,2021-09-15,--,,8,56,71
franciscocollado.com/tag/modelo-napoleonico/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-07-31,--,,29,55,70
franciscocollado.com/tag/presidencia/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,25,55,73
franciscocollado.com/2012/06/18/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-19,2021-08-19,--,,9,56,71
franciscocollado.com/2013/04/02/podredumbre-en-la-elite-malaguena/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-18,2021-08-18,--,,10,57,73
franciscocollado.com/category/administracion/page/10/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-11-02,2021-11-02,--,,2,56,76
franciscocollado.com/tag/profesionalizacion-de-la-politica/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-10-29,--,,8,56,72
franciscocollado.com/tag/servicio/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,19,55,69
franciscocollado.com/tag/estado-policial/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,10,55,70
franciscocollado.com/tag/status-quo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,15,55,70
franciscocollado.com/2014/07/01/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-17,2021-08-17,--,,13,56,71
franciscocollado.com/tag/organismos-autonomos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,11,56,71
franciscocollado.com/tag/cotizaciones/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-31,2021-10-31,--,,24,55,71
franciscocollado.com/2016/01/25/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-12,--,,13,55,70
franciscocollado.com/2015/11/08/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-18,2021-08-18,--,,14,56,71
franciscocollado.com/tag/irak/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-04,2021-08-04,--,,14,56,70
franciscocollado.com/tag/republica/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-10-31,--,,10,56,72
franciscocollado.com/tag/protocolos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,22,56,71
franciscocollado.com/tag/susanismo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-07-27,--,,15,55,71
franciscocollado.com/2019/11/27/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-23,2021-08-23,--,,6,57,76
franciscocollado.com/tag/recambio/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,22,56,73
franciscocollado.com/tag/jose-torres/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-25,2021-07-25,--,,26,57,73
franciscocollado.com/tag/candidatos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-23,2021-07-23,--,,79,61,99
franciscocollado.com/tag/santiago-martinez-cabrejas/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-30,2021-10-30,--,,19,55,73
franciscocollado.com/2016/12/19/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-06,2021-08-09,--,,7,55,69
franciscocollado.com/tag/conferencia/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-25,2021-10-25,--,,37,57,78
franciscocollado.com/tag/upobarometro/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,11,56,73
franciscocollado.com/tag/liderazgo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-26,2021-10-29,--,,2987,58,92
franciscocollado.com/2013/05/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,21,56,78
franciscocollado.com/2015/12/08/debates-excluidos-y-ballenas-hipsters/attachment/0001452771/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-28,2021-08-28,--,,16,56,71
franciscocollado.com/2018/03/10/politico-o-ciudadano/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-02,2021-08-02,--,,22,56,72
franciscocollado.com/tag/francia/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-24,2021-10-24,--,,2987,56,86
franciscocollado.com/2018/03/04/ciudadanos-en-auge/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-07-27,--,,23,56,73
franciscocollado.com/tag/engano/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-16,2021-08-16,--,,11,81,117
franciscocollado.com/tag/transicion/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-24,2021-10-24,--,,2987,59,99
franciscocollado.com/2016/02/29/francisco-collado-recibe-la-medalla-de-oro-2015-de-la-academia-malaguena-de-las-artes-y-las-letras-santa-maria-de-la-victoria/img-20160226-wa0027-1/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-14,2021-08-14,--,,15,56,71
franciscocollado.com/tag/municipalismo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-25,2021-10-31,--,,53,57,75
franciscocollado.com/2012/10/10/hipotesis-la-deuda-del-este-europeo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-04,2021-08-04,--,,20,60,75
franciscocollado.com/tag/fuegos-artificiales/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,16,55,70
franciscocollado.com/tag/enfrentamientos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-07-27,--,,13,55,71
franciscocollado.com/tag/gobierno-de-aznar/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,18,55,70
franciscocollado.com/tag/epoca-decimononica/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-29,2021-07-29,--,,25,55,70
franciscocollado.com/tag/verdad/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-10-31,--,,11,56,72
franciscocollado.com/tag/gobierno-local/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-26,2021-10-26,--,,705,57,88
franciscocollado.com/2014/07/31/malos-dias-para-la-independencia/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-06,2021-08-06,--,,13,57,72
franciscocollado.com/tag/crimea/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,24,56,77
franciscocollado.com/2014/05/15/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,13,55,69
franciscocollado.com/tag/presidente/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-23,2021-07-23,--,,85,56,80
franciscocollado.com/2014/10/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-09,--,,23,57,88
franciscocollado.com/tag/sombra/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-23,2021-08-23,--,,9,55,70
franciscocollado.com/tag/pdecat/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-25,2021-10-25,--,,37,55,72
franciscocollado.com/tag/sociedad-postmoderna/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-09,--,,21,55,70
franciscocollado.com/2014/01/30/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-12,2021-08-12,--,,11,56,71
franciscocollado.com/tag/pepa/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-06,2021-08-06,--,,12,56,70
franciscocollado.com/2018/10/03/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-13,2021-08-13,--,,7,56,72
franciscocollado.com/tag/health/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-25,2021-10-25,--,,20,56,71
franciscocollado.com/tag/herminio-trigo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-26,--,,23,55,74
franciscocollado.com/tag/wright-mills/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-15,2021-08-15,--,,11,55,70
franciscocollado.com/2014/08/28/un-alcalde-folclorico-feminazismo-y-amenazas/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-15,2021-08-18,--,,11,57,73
franciscocollado.com/tag/aznar/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-10-28,--,,52,56,76
franciscocollado.com/tag/constructivismo-estructuralista/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-28,2021-10-28,--,,64,56,76
franciscocollado.com/tag/cosmopolitismo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-10-29,--,,25,55,71
franciscocollado.com/tag/interior/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,15,55,70
franciscocollado.com/tag/malaguenos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-11,2021-08-11,--,,16,55,70
franciscocollado.com/tag/aeropuertos-internacionales/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,25,55,71
franciscocollado.com/tag/proyecto-de-ciudad/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-26,2021-10-26,--,,30,55,70
franciscocollado.com/2017/05/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-03,2021-08-03,--,,22,56,74
franciscocollado.com/tag/edad-oscura/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-30,--,,26,55,71
franciscocollado.com/tag/iglesias/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-10-31,--,,49,56,83
franciscocollado.com/tag/independencia-catalana/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-29,2021-07-29,--,,18,55,70
franciscocollado.com/tag/sociologo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-02,2021-11-02,--,,19,55,75
franciscocollado.com/tag/individuo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,23,56,72
franciscocollado.com/2014/05/25/la-caida-de-los-partidos-dinasticos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,16,57,74
franciscocollado.com/tag/dialogo-interno/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,11,55,69
franciscocollado.com/tag/inigo-errejon/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-26,--,,35,55,72
franciscocollado.com/tag/multinacionales/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-10-29,--,,25,55,71
franciscocollado.com/tag/irene-arrimadas/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-19,2021-08-19,--,,13,55,70
franciscocollado.com/tag/autogestion/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-14,2021-08-14,--,,11,56,71
franciscocollado.com/tag/partitocracia/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-04,2021-08-04,--,,10,56,70
franciscocollado.com/tag/podemos/page/3/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-28,2021-08-28,--,,3,56,94
franciscocollado.com/2016/10/24/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,13,55,69
franciscocollado.com/tag/renovacion-de-elites/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-10-29,--,,18,55,71
franciscocollado.com/tag/europa-central/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,18,55,69
franciscocollado.com/tag/presidente-del-gobierno/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-07-31,--,,47,56,75
franciscocollado.com/tag/arabe/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,17,56,73
franciscocollado.com/tag/pseo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,17,55,70
franciscocollado.com/tag/tarifas/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,10,56,70
franciscocollado.com/tag/gigapp/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,15,56,71
franciscocollado.com/tag/pluralidad-ideologica/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,9,56,71
franciscocollado.com/tag/ley-mordaza/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-10-31,--,,9,56,72
franciscocollado.com/2016/10/20/la-doctora-eslovaca/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-12,--,,20,56,72
franciscocollado.com/tag/politica-idealista/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-04,2021-08-04,--,,20,55,69
franciscocollado.com/tag/soria/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-17,2021-08-17,--,,11,55,70
franciscocollado.com/2013/01/22/los-cachorros-de-la-camada/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,15,57,73
franciscocollado.com/2019/03/06/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-18,2021-08-18,--,,4,56,71
franciscocollado.com/tag/ana-roos-krause/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-25,2021-10-31,--,,15,56,73
franciscocollado.com/tag/uat/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,33,55,70
franciscocollado.com/tag/votaciones/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-28,2021-10-28,--,,27,55,71
franciscocollado.com/2013/12/10/balance-del-trece/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-30,--,,11,57,74
franciscocollado.com/tag/antonio-banos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-30,2021-08-03,--,,18,55,69
franciscocollado.com/tag/monedero/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-28,2021-10-28,--,,68,81,131
franciscocollado.com/2015/05/17/elecciones-locales-en-malaga-2015/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,21,57,73
franciscocollado.com/2017/07/06/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-22,2021-08-22,--,,3,55,70
franciscocollado.com/2015/02/10/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-17,2021-08-17,--,,9,56,71
franciscocollado.com/2011/03/20/respuesta-sistemica-a-gadafi/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-12,2021-08-12,--,,9,57,73
franciscocollado.com/tag/panebianco/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,19,56,72
franciscocollado.com/tag/economic-slowdown/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,31,55,72
franciscocollado.com/tag/charlie-hebdo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-31,2021-10-30,--,,21,56,75
franciscocollado.com/tag/ramon-espinar/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-10-31,--,,22,55,71
franciscocollado.com/2014/05/25/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-09,--,,13,56,71
franciscocollado.com/2020/11/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,9,56,73
franciscocollado.com/2016/02/25/cambio-retrasado/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-29,2021-07-29,--,,20,56,72
franciscocollado.com/tag/santa-cruz-de-mudela/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,17,55,71
franciscocollado.com/2016/10/04/collado-presenta-una-ponencia-en-el-vii-congreso-gigapp/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-29,2021-07-29,--,,17,57,73
franciscocollado.com/2014/03/04/collado-publica-una-monografia-sobre-las-formulas-de-colaboracion-de-la-elite-local-durante-la-transicion/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,13,58,73
franciscocollado.com/tag/servicios-especializados/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,25,55,70
franciscocollado.com/tag/identidad/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,46,56,77
franciscocollado.com/2017/06/16/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-02,2021-08-02,--,,13,56,70
franciscocollado.com/tag/prodecimiento-administrativo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-11,2021-08-11,--,,10,56,71
franciscocollado.com/tag/francisco-marcos-martin/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-02,2021-08-02,--,,20,56,71
franciscocollado.com/2013/06/30/el-inicio-de-la-caida/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-07-31,--,,16,56,72
franciscocollado.com/2015/12/14/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-18,2021-08-18,--,,7,55,70
franciscocollado.com/category/sociedad/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-22,2021-10-22,--,,326,62,102
franciscocollado.com/2013/10/23/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-19,2021-08-19,--,,11,56,71
franciscocollado.com/2016/10/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,15,56,82
franciscocollado.com/tag/francisco-collado-campana/page/2/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-09-07,2021-09-07,--,,2,59,99
franciscocollado.com/tag/acms/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-30,2021-10-30,--,,20,56,72
franciscocollado.com/2021/05/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,9,57,72
franciscocollado.com/2013/09/24/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-17,2021-08-17,--,,9,55,70
franciscocollado.com/tag/lituania/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-29,2021-08-29,--,,10,55,70
franciscocollado.com/tag/informacion/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,24,58,75
franciscocollado.com/2015/06/25/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-08,2021-08-08,--,,10,56,72
franciscocollado.com/2013/10/08/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-19,2021-08-19,--,,11,56,71
franciscocollado.com/2016/10/22/el-liderazgo-local-andaluz-en-el-vi-congreso-historia-de-nuestro-tiempo/2016-el-liderazgo-de-los-alcaldes-andaluces-congreso-historia-nuestro-tiempo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-07-28,--,,18,56,72
franciscocollado.com/tag/15m/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-02,2021-08-02,--,,45,57,84
franciscocollado.com/tag/juan-carlos-i/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-04,2021-08-04,--,,8,56,70
franciscocollado.com/2014/05/15/el-crimental-de-interior/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,19,57,74
franciscocollado.com/tag/diputaciones/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-09-20,2021-09-23,--,,9,55,70
franciscocollado.com/2011/02/22/de-representante-universitario-a-candidato-politico/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-21,2021-08-21,--,,11,57,73
franciscocollado.com/tag/confucio/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,10,56,71
franciscocollado.com/tag/upo/page/2/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-23,2021-08-23,--,,2,56,78
franciscocollado.com/tag/catalanes/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-30,2021-07-30,--,,12,55,70
franciscocollado.com/2019/09/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-14,2021-08-14,--,,9,55,72
franciscocollado.com/2014/07/08/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-14,2021-08-14,--,,13,56,71
franciscocollado.com/2012/12/17/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-18,2021-08-21,--,,9,56,71
franciscocollado.com/tag/brasil/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-25,2021-07-25,--,,13,55,71
franciscocollado.com/2016/01/06/el-affaire-catalan-como-barrera-reformista/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-04,2021-08-04,--,,22,56,71
franciscocollado.com/tag/transicion-politica/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-27,2021-10-27,--,,20,55,70
franciscocollado.com/tag/jose-manuel-soria/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-10,2021-08-10,--,,12,55,70
franciscocollado.com/2013/11/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-12,--,,23,56,76
franciscocollado.com/tag/sartori/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-14,2021-08-14,--,,9,56,71
franciscocollado.com/tag/moreno/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-26,2021-07-26,--,,13,57,83
franciscocollado.com/2013/05/07/cinismo-popular/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-09,2021-08-12,--,,16,57,73
franciscocollado.com/tag/politica-y-sociedad/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-29,2021-11-01,--,,13,56,72
franciscocollado.com/tag/vida-nocturna/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,49,55,71
franciscocollado.com/tag/miedo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,13,55,70
franciscocollado.com/tag/centro-de-arte-contemporaneo/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-05,2021-08-05,--,,29,55,69
franciscocollado.com/tag/despotico/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-07,2021-08-07,--,,10,55,69
franciscocollado.com/category/relaciones-internacionales/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-10-24,2021-10-24,--,,412,56,90
franciscocollado.com/tag/autonomias/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-09-16,2021-09-16,--,,9,55,70
franciscocollado.com/2017/03/06/eres-lo-que-escribes/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-07-31,--,,18,56,72
franciscocollado.com/2017/01/08/geriatricos-politicos/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-01,2021-08-01,--,,26,56,72
franciscocollado.com/tag/reputacion/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-07-28,2021-07-31,--,,45,59,77
franciscocollado.com/2011/07/19/la-sombra-de-zapatero-es-alargada/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-24,2021-08-24,--,,11,56,72
franciscocollado.com/2013/03/04/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-20,2021-08-20,--,,9,55,70
franciscocollado.com/tag/rajoy/page/3/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-09-11,2021-09-11,--,,3,56,96
franciscocollado.com/2015/10/13/,,málaga ahora,--%,12,12,0,malagaahora.org/,follow,active,2021-08-14,2021-08-14,--,,15,56,71
