﻿------------------------------------------------------------------------
Inbound Links for,virtuaali.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5861,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-11-25,2021-10-01,--,200,3,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5861,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-11-25,2019-06-27,--,200,3,13,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201904,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-01-10,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201904,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-01-10,2019-04-12,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201702,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-06,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201702,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-06,2019-05-29,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5867,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-03-09,2021-10-01,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5867,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-03-09,2019-07-19,--,200,0,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6080,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-10,2021-10-01,--,200,3,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6080,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-10,2019-06-06,--,200,3,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201723,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-13,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201723,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-13,2019-05-12,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201821,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-02,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201821,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-02,2019-05-29,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5975,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-20,2021-10-01,--,200,3,14,115
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5975,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-20,2019-03-18,--,200,3,14,115
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6872,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-10-08,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6872,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-10-08,2019-08-10,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201916,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-04-18,2021-10-01,--,200,22,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201916,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-04-18,2019-07-31,--,200,22,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201751,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-13,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201751,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-13,2019-05-23,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5767,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-13,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5767,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-13,2019-07-29,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5696,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-03-30,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5696,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-03-30,2019-07-23,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201634,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-08-12,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201634,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-08-12,2019-08-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6098,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-03-26,2021-10-01,--,200,3,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6098,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-03-26,2019-06-04,--,200,3,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201605,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-05-30,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201605,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-05-30,2019-08-14,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6022,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-30,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6022,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-30,2019-06-20,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5797,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-10-19,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5797,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-10-19,2019-08-10,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5780,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-14,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5780,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-14,2019-06-27,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5868,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-03-15,2021-10-01,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5868,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-03-15,2019-07-22,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6506,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-10-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6506,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-10-05,2019-05-21,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6530,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-03-27,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6530,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-03-27,2019-05-16,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5834,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-17,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5834,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-17,2019-07-21,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5793,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-15,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5793,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-15,2019-08-10,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5842,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-11,2021-10-01,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5842,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-11,2019-07-23,--,200,0,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201812,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-03-18,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201812,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-03-18,2019-07-12,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6108,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-06,2021-10-01,--,200,4,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6108,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-06,2019-05-06,--,200,4,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201906,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-02-04,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201906,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-02-04,2019-05-09,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2019-04-25,2021-10-01,--,200,1,11,111
eduksi.pkky.fi/www/ajuri/,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2019-04-25,2019-07-28,--,200,1,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6084,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-05-06,2021-10-01,--,200,3,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=6084,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-05-06,2019-07-09,--,200,3,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6526,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-23,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6526,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-23,2019-05-14,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=5959,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-08-08,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=5959,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-08-08,2019-05-24,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201744,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-10-04,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201744,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-10-04,2019-06-13,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201624,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-06-13,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201624,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-06-13,2019-05-08,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5762,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-07-15,2021-10-01,--,200,3,13,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5762,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-07-15,2019-08-06,--,200,3,13,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6241,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-02-02,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6241,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-02-02,2019-08-02,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5737,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-05-27,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5737,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-05-27,2019-07-19,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201804,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201804,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-05,2019-08-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6649,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-05,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6649,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-05,2019-05-05,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6296,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-06-06,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6296,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-06-06,2019-05-10,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201649,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-14,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201649,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-14,2019-05-20,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201803,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-03-21,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=kk&pid=201803,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-03-21,2019-07-11,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6094,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-10,2021-10-01,--,200,3,12,113
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=6094,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-10,2019-06-07,--,200,3,12,113
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201635,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-09-12,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=vk&pid=201635,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-09-12,2019-05-11,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6283,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-07,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6283,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-07,2019-05-12,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5798,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-12-02,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5798,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-12-02,2019-07-21,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6536,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-11-18,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=90&typ=pv&pid=6536,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-11-18,2019-05-14,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5961,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-07-20,2021-10-01,--,200,3,13,114
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5961,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-07-20,2019-03-21,--,200,3,13,114
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5751,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-16,2021-10-01,--,200,2,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5751,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-04-16,2019-07-30,--,200,2,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5992,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-04-23,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=11&KoulNro=5992,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-04-23,2019-05-16,--,200,0,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5949,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-05-10,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5949,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2017-05-10,2019-07-22,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5800,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2016-11-29,2021-10-01,--,200,3,11,111
eduksi.pkky.fi/ajuri/index.cfm?s=11&KoulNro=5800,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2016-11-29,2019-07-20,--,200,3,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6557,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2018-06-20,2021-10-01,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=pv&pid=6557,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/opetusmaatilat/,follow,active,2018-06-20,2019-08-09,--,200,0,11,111
eduksi.pkky.fi/www/ajuri/index.cfm?s=90&typ=vk&pid=201635,Maaseututoimijoiden yhteinen infoalusta,virtuaaliset maatilat,61%,25,36,0,www.virtuaali.info/index.php?id=2,follow,active,2017-04-10,2021-10-01,--,200,0,11,111
